nro,sexo,edad,zona,p05_problema_a,p05_problema_b,p05_problema_c,p05_problema_d,p05_problema_e,p06_problema_a,p06_problema_b,p06_problema_c,p06_problema_d,p06_problema_e,p07_posicion_1,p07_posicion_2,p07_posicion_3,p07_posicion_4,p07_posicion_5,p08_frase_1,p08_frase_2,p08_frase_3,p08_frase_4,p08_frase_5,p08_frase_6,p08_frase_7,p08_frase_8,p08_frase_9,p08_frase_10,p08_frase_11,p08_frase_12,p08_frase_13,p08_frase_14,p08_frase_15,p08_frase_16,p08_frase_17,p08_frase_18,p08_frase_19,p08_frase_20,p08_frase_21,p08_frase_22,p08_frase_23,p08_frase_24,p08_frase_25,p08_frase_26,p08_frase_27,p08_frase_28,p08_frase_29,p08_frase_30,p08_frase_31,p08_frase_32,p08_frase_33,p08_frase_34,p08_frase_35,p08_frase_36,p08_frase_37,p08_frase_38,p08_frase_39,p08_frase_40,p08_frase_41,p09_problema_a,p09_problema_b,p09_problema_c,p09_problema_d,p10,pc_comentarios,p11,p11_comentarios,p12.1,p12.2,p12.3,p12.4,p12.5,p12.6,p12.7,p12.8,p12.9,p12.10,p12.11,p12.12,p12.13,p12.14,p12.15,p12.16,p12.17,p12.18,p12.19,p12.20,p12.21
290,1,37,1,10,2,1,5,25,10,2,1,5,25,10,2,1,5,25,3,2,,,3,,,,,3,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,10,1,,,2,,2,,4,2,4,1,2,1,2,2,3,5,1,2,3,3,4,4,5,2,4,4,2
291,2,32,4,2,10,24,11,8,2,28,4,33,11,2,28,33,11,4,,2,,3,,,,,,,3,,,,,,,,,,,,,,,,,3,,,,,3,,,,,,,,,1,33,2,,3,,3,,5,1,4,2,1,2,4,1,4,5,5,3,5,5,5,3,5,3,3,2,4
292,2,29,2,8,10,2,11,1,11,8,10,2,1,1,2,10,8,11,3,2,,,,,,2,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,2,2,3,2,4,2,2,2,2,3,2,4,4,4,4,4,4,1,4,3,4
293,2,20,2,1,10,2,9,7,15,1,6,17,4,1,6,17,15,4,1,,,2,,1,,,,,,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,4,4,4,2,4,4,2,4,2,4,3,4,4,3,3,4,4,3,3,4,4
294,2,21,1,10,8,2,5,7,15,3,9,7,1,7,3,,15,1,3,,3,,,,2,,2,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,4,,4,,4,1,3,2,4,1,2,,4,3,1,5,4,3,3,3,5,4,5,3,5
295,2,19,4,10,7,1,37,25,33,3,6,1,7,6,7,1,33,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,,,4,,4,,4,1,2,1,2,2,3,2,4,3,2,4,4,3,3,4,4,2,4,2,4
296,2,19,1,10,31,8,35,37,1,9,7,33,6,1,7,9,33,6,3,,,,,2,2,,3,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,3,,3,,5,2,3,1,1,2,2,2,5,5,1,1,1,3,3,5,3,1,5,3,1
297,2,20,4,10,8,35,30,37,4,3,6,1,29,29,1,3,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,3,2,4,2,3,3,2,4,1,4,4,5,5,5,5,2,5,1,4
298,1,26,3,10,13,1,2,,15,14,3,32,2,2,15,32,3,14,,3,3,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,3,,,,,,,,,,1,,,,3,,3,,4,1,4,2,2,2,1,2,4,3,1,4,4,5,5,5,5,4,4,2,4
299,2,29,7,1,14,23,2,3,2,1,14,23,3,2,1,14,23,3,3,3,2,,,,,,,,,,,3,,,,,,,,,2,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,5,2,4,1,2,2,2,2,4,5,1,5,2,5,4,4,5,1,5,4,4
300,2,,4,1,11,5,7,2,1,2,6,3,4,1,2,6,3,4,3,2,3,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,16,,,2,,2,,5,1,3,1,3,1,1,2,3,4,1,5,3,3,5,5,5,2,5,2,4
301,2,29,3,2,4,28,13,10,28,4,10,6,3,28,4,3,10,6,,,3,2,,3,,,,3,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,4,,,,3,,3,,2,2,4,2,4,2,1,2,3,4,2,2,3,4,4,4,4,2,4,4,2
302,1,72,7,11,10,2,23,,1,2,17,13,12,1,2,12,17,13,3,1,,,,,,,,,,2,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,16,,,3,,3,,5,2,3,2,2,2,2,2,4,4,2,4,2,4,3,4,5,2,4,4,1
303,1,36,3,1,5,2,31,4,1,17,16,4,10,1,17,16,4,10,3,,,3,,,,,,2,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,4,2,2,2,4,2,1,1,2,4,1,2,2,4,4,4,5,2,5,5,2
304,2,56,3,25,14,12,31,1,13,20,6,10,15,20,13,10,6,15,,,,,,2,,,,2,,,3,,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,20,,,,3,,3,,2,2,4,2,4,2,2,2,3,4,1,4,4,4,4,4,4,2,4,4,3
305,1,59,3,32,8,24,2,,33,4,2,3,,2,3,15,4,,,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,4,,,,1,,2,,2,2,4,2,4,2,2,2,2,4,2,4,4,3,4,5,5,2,4,4,2
306,2,31,3,18,14,2,1,11,1,2,30,33,3,2,1,3,15,30,3,3,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,,,,,,,3,16,,,2,,3,,4,2,3,2,3,2,2,4,3,4,2,4,3,4,4,4,4,2,4,4,4
307,1,20,4,2,11,23,25,,2,10,17,15,,2,10,17,15,,,3,,,,,,,,3,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,16,,,4,,3,,4,2,1,,2,2,1,2,4,4,2,4,2,5,3,5,5,2,4,5,2
308,1,42,3,1,24,10,13,19,3,17,7,,,7,17,3,,,,,2,,,,3,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,3,,3,,5,2,3,1,4,2,2,2,4,2,2,4,2,4,4,5,5,4,5,4,4
309,2,26,3,11,1,24,5,8,1,15,16,4,,1,16,15,4,,3,,,3,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,3,,2,2,4,2,2,2,2,2,2,4,2,5,4,4,2,4,4,4,4,4,2
310,2,48,2,8,14,11,2,,4,38,5,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,2,,3,,4,2,2,2,2,2,2,4,4,4,2,4,2,2,2,4,4,2,4,4,4
311,1,63,2,28,13,2,8,23,2,6,3,4,7,2,4,3,6,7,,3,2,2,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,2,,4,2,4,2,4,2,2,2,2,3,1,4,4,4,4,5,5,2,4,4,2
312,2,34,3,7,1,10,19,,1,2,15,4,,1,2,15,4,,3,3,,2,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,5,2,4,2,4,4,1,2,2,4,1,4,2,3,3,4,4,1,4,5,1
313,2,42,3,1,12,5,19,21,1,4,31,3,15,1,15,4,31,3,2,,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,,,,1,,2,,5,2,4,2,4,3,2,2,4,4,2,4,4,5,5,4,5,2,4,4,4
314,1,47,2,2,24,23,10,7,2,20,6,3,,20,2,6,3,,,3,2,,,2,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,3,6,,,3,,2,,4,2,4,2,4,2,2,2,3,2,1,4,3,4,4,4,5,2,4,4,1
315,2,34,4,11,39,10,1,5,1,10,13,2,28,1,10,13,2,28,1,3,,,,,,,,3,,,1,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,2,,,,3,,3,,4,2,3,1,2,2,2,1,2,5,1,4,4,5,2,4,4,4,4,4,4
316,1,37,4,10,2,10,11,1,1,2,13,39,,1,2,13,39,,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,13,,,,3,,2,,5,2,4,2,2,4,4,4,4,5,1,5,4,5,2,4,4,4,5,4,4
317,1,28,7,11,26,23,7,1,2,39,13,1,33,2,39,13,1,33,1,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,3,,,,,,3,,,4,,,,3,,3,,4,2,4,2,2,3,4,1,2,5,1,3,2,5,2,4,4,4,4,2,4
318,2,45,4,1,26,11,9,25,1,13,2,34,5,1,2,13,34,5,1,1,,,3,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,1,2,,,3,,3,,5,1,5,1,1,1,2,1,2,4,1,4,4,5,5,5,5,4,5,1,3
319,2,46,4,11,13,24,23,8,1,6,15,31,32,1,6,15,31,32,1,,,,,3,,,,,,,,,3,,,,,,,,,,,,,,,,3,3,,,,,,,,,,6,31,,,3,,3,,5,2,2,2,4,4,4,2,2,5,1,4,4,4,4,4,5,4,5,2,4
320,2,20,4,9,1,10,8,6,9,1,8,10,6,8,1,9,10,6,3,,,,,3,,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,2,5,2,2,2,3,2,2,3,2,2,4,3,4,4,4,4,2,4,5,3
321,2,22,2,1,10,9,32,8,1,8,9,17,32,1,32,17,9,8,3,,,,,,,2,3,,,,,,,,3,,,,,,,,,,,,,,,2,,,,,,,,,,1,,,,2,,2,,4,1,3,1,2,4,3,2,4,4,2,4,2,3,4,5,5,2,4,2,4
322,1,40,2,11,28,33,8,5,28,8,15,4,34,28,8,4,15,34,,,,2,,,,2,,,,,,,1,,,,,,,,,,,,,3,,,,,,1,,,,,,,,8,,,,2,,2,,4,2,5,1,2,2,4,3,5,4,2,4,1,5,4,4,5,2,4,1,3
323,1,64,2,18,13,6,30,38,13,18,6,,,13,18,6,,,,,,,,2,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,13,,,,1,,1,,5,4,4,4,4,4,4,3,5,5,1,4,2,5,4,2,3,4,4,1,2
324,2,52,2,2,8,5,9,,2,8,5,9,,2,8,5,9,,,2,,,2,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,2,,2,,4,2,4,2,2,2,4,2,4,4,2,,2,4,4,4,4,2,4,2,4
325,2,77,2,7,40,21,14,,3,21,14,10,4,10,14,21,4,3,,,1,1,,,,,,1,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,,,,,21,,,,4,,4,,5,1,5,1,3,1,3,2,3,4,2,3,3,3,5,5,4,2,3,3,5
326,2,27,2,31,1,32,2,10,1,4,2,16,10,1,2,10,16,4,3,2,,3,,,,,,3,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,1,,1,,4,2,3,2,3,2,3,3,4,3,1,3,2,5,5,5,4,2,3,3,4
327,2,68,2,29,1,12,41,5,1,5,12,3,15,1,12,5,3,15,3,,3,,2,,,,,,,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,4,,2,,4,2,2,2,3,1,1,2,4,5,1,5,3,5,5,5,4,2,5,1,1
328,2,31,2,1,40,29,26,5,1,26,34,4,3,1,34,26,4,3,3,,3,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,3,,,,,,,,3,,,,3,,4,,4,1,3,1,3,2,2,2,3,5,1,2,3,3,4,5,5,2,3,4,4
329,1,28,2,9,34,17,5,,34,2,5,9,17,2,5,34,9,17,,3,,,3,,,,3,,,,,,,,3,,,,,,,,,,,,,,,,,3,,,,,,,,2,,,,2,,2,,3,2,4,1,2,2,4,5,5,3,1,1,4,4,5,1,5,1,5,2,5
330,1,41,4,11,26,42,2,,2,16,3,6,,2,6,3,16,,,3,3,,,3,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,3,,5,1,5,1,1,1,3,3,4,5,1,3,3,3,4,5,5,1,3,3,2
331,1,28,2,26,25,10,8,,8,10,2,5,15,5,2,15,10,8,,3,,,3,,,3,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,3,2,3,2,2,2,1,1,4,5,1,2,2,3,4,5,5,1,4,4,3
332,1,20,2,8,10,1,14,,8,10,1,4,9,8,1,9,10,4,3,,,3,,,,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,1,,3,2,3,1,4,4,4,2,4,4,1,1,4,4,4,4,4,1,5,5,5
333,2,61,4,,1,14,8,11,9,8,2,1,10,1,10,8,2,9,3,3,,,,,,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,4,4,5,1,2,2,3,2,4,4,1,2,2,5,5,5,5,1,3,3,3
334,2,76,4,2,13,10,1,,1,10,4,15,,1,10,15,4,,2,,,3,,,,,,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,1,,4,4,2,2,4,2,2,2,4,5,2,5,4,4,4,4,5,2,5,2,5
335,2,46,2,1,6,12,2,37,1,6,12,2,40,1,2,12,6,40,3,2,,,,3,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,,,,3,,3,,5,1,2,1,4,2,1,1,5,5,5,5,4,4,4,5,4,1,5,1,5
336,2,57,4,8,5,19,1,10,1,10,8,19,5,8,1,10,19,5,3,,,,2,,,2,,3,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,2,,4,4,5,1,4,4,4,1,2,4,2,5,5,4,3,4,4,2,4,4,2
337,1,27,2,2,8,14,12,25,1,25,18,8,2,1,18,2,8,25,3,2,,,,,,2,,,,,,,,,,2,,,,,,,3,,,,,,,,,,,,,,,,,1,,,,1,,1,,4,2,4,1,4,4,4,2,3,3,3,4,3,4,3,4,3,2,3,3,2
338,1,23,2,8,2,10,1,12,17,34,16,1,9,1,17,34,16,9,3,,,,,,,,3,,,,,,,3,1,,,,,,,,,,,,,,,,,1,,,,,,,,9,,,,4,,1,,5,1,5,1,2,2,2,2,2,4,1,2,4,5,5,5,4,2,2,3,3
339,2,51,2,10,8,1,18,22,10,18,12,6,1,1,12,18,10,6,3,,,,,3,,,,3,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,1,,1,,5,4,4,2,4,2,1,3,2,5,1,5,2,5,5,5,5,2,5,5,5
340,1,30,2,40,13,1,11,15,1,2,8,17,,1,2,8,17,,3,3,,,,,,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,1,4,1,1,3,2,2,4,4,2,4,2,4,4,4,4,2,3,2,4
341,2,30,2,10,8,1,18,9,10,8,1,26,16,10,8,1,26,16,3,,,,,,,2,,3,,,,,,3,,,,,,,,,,2,,,,,,,,,,,,,,,,16,,,,4,,2,,3,4,3,2,4,4,2,4,2,4,2,4,1,3,3,4,3,2,3,4,4
342,2,63,4,,8,1,26,,8,1,26,4,15,26,8,1,15,4,3,,,3,,,,2,,,,,,,1,,,,,,,,,,,3,,,,,,,,,,,,,,,,26,,,,2,,2,,4,2,4,1,1,4,2,3,3,5,2,4,3,4,4,5,5,2,2,4,4
343,2,46,2,10,11,14,1,8,3,15,1,31,8,8,1,15,3,31,3,,3,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,,,,,,3,,,,2,,2,,2,4,4,2,3,2,2,4,4,4,1,4,4,5,5,5,5,2,4,4,4
344,1,73,4,28,11,13,8,36,8,13,10,3,4,8,10,13,3,4,,,3,3,,,,2,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,2,2,4,2,3,4,2,2,3,4,2,4,3,4,4,4,4,2,4,4,2
345,2,20,2,2,10,1,8,12,1,2,10,8,12,1,10,2,8,12,3,2,,,,,,2,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,1,,3,2,3,1,4,3,2,3,2,4,1,5,4,5,3,5,3,1,3,3,3
346,2,53,2,2,1,29,8,,2,1,29,8,,1,2,29,8,,3,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,29,,,,2,,4,,3,2,3,2,3,2,3,2,3,4,2,4,3,4,4,4,4,1,5,5,5
347,1,32,2,8,11,9,8,22,1,9,8,4,32,32,1,9,8,4,3,,,3,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,9,,,,2,,2,,4,2,4,2,1,1,1,2,4,4,3,4,3,4,4,5,5,2,3,3,4
348,2,78,2,1,13,21,8,,4,3,16,17,,17,16,3,4,,,,3,1,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,2,,5,1,4,2,2,2,1,1,5,5,1,4,1,5,5,5,5,1,5,5,5
349,2,30,2,12,1,10,32,24,12,1,10,32,24,32,12,1,10,24,3,,,,,,,,,3,,2,,,,,,,,,,,,3,,,,,,,,2,,,,,,,,,,1,,,,2,,2,,3,4,4,3,2,2,2,2,2,4,4,4,4,5,5,5,5,1,4,4,4
350,2,41,2,8,1,10,11,,8,6,1,10,,1,10,8,6,,3,,,,,2,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,1,,1,,5,1,2,2,4,4,4,4,4,5,2,4,2,4,3,5,3,1,3,2,1
351,1,50,2,1,11,31,10,2,1,10,8,3,4,1,8,10,4,3,3,,3,3,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,4,,4,,4,2,3,2,2,2,1,1,4,4,1,4,2,2,3,4,4,2,4,4,5
352,1,27,2,11,5,26,5,7,18,2,8,1,4,2,8,1,4,18,1,1,,3,,,,1,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,4,6,,,2,,2,,5,2,5,4,1,4,4,2,4,5,1,5,4,5,4,4,5,4,5,4,4
353,2,29,2,31,2,11,28,32,3,39,10,26,6,10,26,39,3,6,,,3,,,3,,,,1,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,3,,,1,,,,3,,3,,5,1,3,2,2,2,2,2,4,5,5,5,4,5,4,5,5,5,5,1,1
354,2,65,4,21,10,13,34,11,15,33,5,7,32,15,33,5,7,32,,,,,3,,1,,,,,,,,1,,,,,,,,,,,,,,,,,3,3,,,,,,,,,15,,,,2,,2,,5,1,5,4,1,2,4,5,2,5,1,2,4,5,5,2,5,4,4,2,4
355,1,41,2,10,5,1,11,,25,2,24,1,28,2,1,25,24,28,3,1,,,,,,,,,,,,,,,,,,,,,,1,3,,,3,,,,,,,,,,,,,,2,,,,3,,3,,4,2,3,4,4,3,3,2,2,5,1,5,4,5,4,4,4,3,5,1,3
356,1,30,4,31,11,5,34,24,2,1,5,15,13,2,1,13,5,15,3,1,,,3,,,,,,,,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,4,1,5,4,4,4,4,2,2,5,1,5,4,5,5,5,5,5,5,5,4
357,2,37,2,11,1,13,34,36,1,13,6,5,4,1,13,6,5,4,1,,,3,2,3,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,39,,,3,,3,,5,2,4,2,2,2,4,2,4,5,1,4,4,4,3,4,4,4,5,4,4
358,2,46,4,13,28,24,10,,28,11,2,39,15,28,11,2,39,15,,3,,,,,,,,,3,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,3,,,15,,,,3,,2,,4,2,5,2,1,1,1,1,2,5,1,4,4,4,4,4,4,4,4,4,4
359,1,50,3,32,10,13,5,,2,10,1,11,15,2,10,1,11,15,3,1,,,,,,,,3,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,2,,5,1,3,2,2,2,2,2,4,5,1,3,4,5,4,4,5,5,5,4,4
360,1,72,2,8,21,5,3,39,15,36,6,24,,,15,37,6,24,,,,,,3,,,,,,,,,3,,,,,,,,,1,,,,,,,,,,,,,,,,,,15,,,,3,,3,,4,1,5,4,2,2,1,5,2,5,1,4,4,5,5,4,5,4,4,2,3
361,1,38,3,1,2,36,11,25,39,1,15,28,4,39,1,4,15,28,3,,,1,,,,,,,,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,2,,,4,1,,,2,,2,,4,1,1,1,4,1,5,1,1,5,1,2,4,5,4,4,4,4,4,4,3
362,1,44,3,8,5,19,11,7,2,19,15,36,6,2,19,15,36,6,,1,,,,3,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,3,,,,,,2,,,,1,,2,,5,2,3,2,2,2,1,1,2,5,1,1,5,5,5,5,5,4,4,5,5
363,1,68,4,1,11,34,36,5,28,4,11,15,2,28,2,11,15,4,,2,,2,,,,,,,3,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,1,,,,2,,1,,5,1,2,2,1,4,1,1,1,5,1,4,4,5,4,4,5,2,1,4,2
364,2,39,3,10,1,23,5,24,2,15,5,1,,1,2,15,5,,1,1,,,2,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,4,2,4,2,2,2,2,2,4,5,1,5,4,5,5,5,5,5,5,4,3
365,2,33,2,10,34,11,1,23,1,2,10,13,28,1,2,10,13,28,1,1,,,,,,,,1,,,1,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,10,13,,,3,,3,,5,4,4,2,4,4,2,2,2,5,1,5,4,5,4,4,4,4,5,4,3
366,2,36,2,18,2,14,10,9,1,6,13,18,2,1,18,2,13,6,3,2,,,,3,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,4,2,2,2,4,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4
367,1,44,4,31,14,1,2,8,13,2,1,8,6,2,1,8,13,6,3,2,,,,2,,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,4,3,2,4,4,3,3,4,4,2,4,4,4,4,4,4,4,4,4,4
368,2,58,2,1,5,10,2,14,1,6,2,13,24,1,2,13,24,6,3,2,,,,3,,,,,,,3,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,2,1,3,3,2,3,3,4,2,4,3,4,3,4,4,1,4,4,4
369,2,48,2,1,30,2,14,,1,2,24,4,27,2,1,24,27,4,3,2,,3,,,,,,,,,,,,,,,,,,,,3,,,3,,,,,,,,,,,,,,,20,,,,3,,3,,4,4,2,2,4,4,4,4,4,4,2,4,2,5,3,4,4,2,4,2,2
370,1,51,2,1,10,2,13,5,2,1,24,34,13,2,1,24,13,34,3,3,,,,,,,,,,,3,,,,,,,,,,,3,,,,,,,,,,3,,,,,,,,1,,,,2,,2,,4,2,3,2,4,3,2,2,2,4,2,4,4,4,3,4,4,2,4,4,4
371,1,33,2,2,1,8,25,14,2,1,8,25,14,14,2,8,1,25,3,2,,,,,,2,,,,,,3,,,,,,,,,,,3,,,,,,,,,,,,,,,,,6,,,,3,,3,,5,2,3,2,3,3,2,3,3,2,2,4,3,4,4,4,4,2,4,4,2
372,2,20,2,14,24,18,9,5,4,18,1,2,14,18,1,2,14,4,3,2,,3,,,,,,,,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,1,2,1,4,2,1,4,2,2,2,3,2,4,4,5,5,2,3,3,4
373,1,38,2,31,11,2,23,1,6,1,2,8,10,1,2,8,10,6,3,2,,,,3,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,3,,5,1,4,2,4,4,2,4,2,4,2,5,2,4,3,4,4,4,4,4,4
374,2,63,2,8,1,5,21,14,3,1,5,4,12,5,1,3,4,12,3,,1,1,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,2,2,3,2,4,2,1,1,1,2,1,4,4,4,5,5,5,2,5,5,1
375,2,31,3,2,1,5,8,3,2,12,1,8,4,2,1,12,8,4,3,1,,3,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,3,,4,2,4,1,4,2,1,2,2,4,1,3,4,5,5,5,4,2,4,4,4
376,2,18,4,14,2,1,10,8,8,4,1,12,10,8,1,10,12,4,3,,,3,,,,2,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,1,,5,1,3,1,3,2,1,3,2,4,2,4,4,4,5,5,3,2,4,3,3
377,1,70,2,21,10,8,1,14,3,1,12,5,4,5,4,3,1,12,2,,1,3,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,3,,5,1,4,1,4,1,1,1,2,3,2,2,2,4,5,5,5,2,5,5,5
378,1,66,3,10,1,21,5,8,4,8,1,13,5,1,8,4,13,5,3,,,1,2,,,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,3,,3,,5,1,4,1,3,2,1,3,4,5,2,2,3,5,5,5,5,1,3,3,3
379,1,26,2,2,1,31,10,5,4,1,12,2,8,8,2,1,4,12,3,3,,1,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,2,,2,,4,2,3,1,2,2,1,2,4,4,1,4,4,5,5,5,4,2,4,4,2
380,2,73,4,8,21,10,5,9,7,8,1,4,2,1,8,2,7,4,3,2,,2,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,,2,,5,1,3,1,4,2,1,2,3,4,1,5,3,5,5,5,5,2,4,4,4
381,1,58,3,1,8,10,11,15,3,12,8,5,7,1,3,5,7,12,2,,3,,2,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,3,,3,,4,2,4,2,4,1,1,1,2,4,2,4,5,4,5,5,4,2,4,3,1
382,1,47,2,5,7,1,11,,1,2,7,5,,1,5,2,7,,3,3,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,2,1,2,2,1,2,3,4,1,4,3,5,5,5,5,2,4,2,4
383,2,40,7,1,14,5,24,3,4,1,3,7,5,4,7,1,3,5,3,,3,3,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,,5,1,3,2,3,2,1,3,2,4,1,2,4,4,5,5,5,2,4,2,4
384,1,34,2,2,1,7,14,8,2,1,7,14,8,1,2,7,8,14,2,3,,,,,2,2,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,3,,2,4,3,1,5,1,1,2,3,3,1,5,3,5,5,5,5,2,5,5,2
385,2,46,3,2,1,8,10,7,12,1,10,2,3,1,12,3,2,10,3,3,2,,,,,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,1,,4,2,4,1,3,2,1,2,3,4,1,4,3,5,5,5,4,2,4,4,2
386,1,18,2,8,1,5,14,,10,4,1,12,3,1,4,10,3,12,3,,3,1,,,,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,5,1,3,2,3,2,1,3,2,4,2,4,4,5,5,5,4,2,4,4,3
387,1,20,2,8,2,10,5,12,1,2,8,10,15,1,8,2,10,15,2,2,,,,,,2,,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,1,,1,,5,1,4,1,4,4,1,4,5,5,1,5,4,5,5,5,4,1,4,4,3
